Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;221;192;413;5,64;0,25
De 5 a 9 anys;233;223;456;6,22;0,28
De 10 a 14 anys;254;218;472;6,44;0,29
De 15 a 19 anys;223;215;438;5,98;0,27
De 20 a 24 anys;210;226;436;5,95;0,27
De 25 a 29 anys;240;232;472;6,44;0,29
De 30 a 34 anys;273;276;549;7,49;0,33
De 35 a 39 anys;306;291;597;8,15;0,36
De 40 a 44 anys;338;323;661;9,02;0,40
De 45 a 49 anys;289;340;629;8,58;0,38
De 50 a 54 anys;297;321;618;8,43;0,38
De 55 a 59 anys;232;238;470;6,41;0,29
De 60 a 64 anys;147;165;312;4,26;0,19
De 65 a 69 anys;87;120;207;2,82;0,13
De 70 a 74 anys;58;79;137;1,87;0,08
De 75 a 79 anys;56;77;133;1,81;0,08
De 80 a 84 anys;63;111;174;2,37;0,11
85 o més anys;63;91;154;2,10;0,09
Total;3590;3738;7328;100,00;4,47
%;48,99;51,01;100,00;;

