Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c1&res=b25&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,42522,45.80,27.81
Terrassa,6821,3231,3.48,47.37
Badalona,6125,3015,3.25,49.22
"Hospitalet de Llobregat, l'",7295,2802,3.02,38.41
Sabadell,6692,2639,2.84,39.44
Santa Coloma de Gramenet,3428,2085,2.25,60.82
Manresa,3420,1969,2.12,57.57
Mataró,3744,1804,1.94,48.18
Vic,2163,1615,1.74,74.66
Granollers,2887,1543,1.66,53.45
Manlleu,1295,1148,1.24,88.65
Sant Cugat del Vallès,2839,1098,1.18,38.68
Vilanova i la Geltrú,2350,1084,1.17,46.13
Igualada,1720,919,0.99,53.43
Sant Boi de Llobregat,1535,916,0.99,59.67
Cornellà de Llobregat,1885,912,0.98,48.38
Castelldefels,1955,888,0.96,45.42
Mollet del Vallès,1585,816,0.88,51.48
Vilafranca del Penedès,1394,713,0.77,51.15
Rubí,1764,698,0.75,39.57
Viladecans,1061,696,0.75,65.60
Martorell,1076,610,0.66,56.69
"Prat de Llobregat, el",1125,604,0.65,53.69
Esplugues de Llobregat,1295,575,0.62,44.40
Gavà,1124,564,0.61,50.18
Cerdanyola del Vallès,1143,523,0.56,45.76
Sitges,1257,432,0.47,34.37
Calella,921,421,0.45,45.71
Pineda de Mar,826,420,0.45,50.85
Premià de Mar,930,399,0.43,42.90
Sant Feliu de Llobregat,842,377,0.41,44.77
Berga,568,373,0.40,65.67
Olesa de Montserrat,566,369,0.40,65.19
Montornès del Vallès,457,363,0.39,79.43
Torelló,453,353,0.38,77.92
Sant Pere de Ribes,605,341,0.37,56.36
Sant Andreu de la Barca,574,326,0.35,56.79
Canovelles,490,313,0.34,63.88
Montcada i Reixac,538,308,0.33,57.25
Ripollet,609,292,0.31,47.95
Sant Just Desvern,569,288,0.31,50.62
Esparreguera,500,281,0.30,56.20
Arenys de Mar,532,277,0.30,52.07
Sant Adrià de Besòs,588,268,0.29,45.58
Malgrat de Mar,519,266,0.29,51.25
Sant Celoni,453,264,0.28,58.28
Sant Joan Despí,517,260,0.28,50.29
Molins de Rei,543,252,0.27,46.41
"Masnou, el",615,242,0.26,39.35
Sant Vicenç dels Horts,366,218,0.23,59.56
Santa Margarida de Montbui,248,204,0.22,82.26
Canet de Mar,489,197,0.21,40.29
Vilassar de Mar,484,196,0.21,40.50
Barberà del Vallès,412,193,0.21,46.84
Santa Perpètua de Mogoda,380,189,0.20,49.74
Roda de Ter,219,183,0.20,83.56
Sallent,321,179,0.19,55.76
"Franqueses del Vallès, les",306,171,0.18,55.88
"Garriga, la",345,161,0.17,46.67
Vilanova del Camí,209,158,0.17,75.60
Cardedeu,320,149,0.16,46.56
Sant Vicenç de Castellet,279,148,0.16,53.05
Abrera,237,148,0.16,62.45
Sant Quirze del Vallès,314,147,0.16,46.82
Parets del Vallès,253,139,0.15,54.94
Vallirana,213,139,0.15,65.26
"Llagosta, la",262,137,0.15,52.29
Sant Sadurní d'Anoia,254,124,0.13,48.82
Tordera,233,122,0.13,52.36
Santa Margarida i els Monjos,194,119,0.13,61.34
Castellar del Vallès,320,117,0.13,36.56
Caldes de Montbui,438,115,0.12,26.26
Montgat,260,111,0.12,42.69
Cubelles,240,111,0.12,46.25
Corbera de Llobregat,261,110,0.12,42.15
Alella,326,110,0.12,33.74
Sant Pol de Mar,209,106,0.11,50.72
Llinars del Vallès,178,102,0.11,57.30
Súria,174,101,0.11,58.05
Argentona,205,94,0.10,45.85
Navàs,133,85,0.09,63.91
Matadepera,244,85,0.09,34.84
Palau-solità i Plegamans,160,84,0.09,52.50
Calaf,115,84,0.09,73.04
Arenys de Munt,155,84,0.09,54.19
Sant Joan de Vilatorrada,147,82,0.09,55.78
Sant Andreu de Llavaneres,234,82,0.09,35.04
Cervelló,185,80,0.09,43.24
Premià de Dalt,232,77,0.08,33.19
Sant Fruitós de Bages,159,77,0.08,48.43
Santa Maria de Palautordera,155,76,0.08,49.03
Gelida,156,74,0.08,47.44
Tona,166,73,0.08,43.98
Tiana,166,71,0.08,42.77
Montmeló,133,70,0.08,52.63
Taradell,123,69,0.07,56.10
Centelles,121,69,0.07,57.02
Pallejà,173,69,0.07,39.88
Piera,137,69,0.07,50.36
Cardona,205,65,0.07,31.71
Castellbisbal,136,63,0.07,46.32
Puig-reig,132,62,0.07,46.97
Monistrol de Montserrat,107,62,0.07,57.94
Lliçà d'Amunt,136,61,0.07,44.85
Teià,131,61,0.07,46.56
"Roca del Vallès, la",122,59,0.06,48.36
Palafolls,129,58,0.06,44.96
Sant Esteve Sesrovires,113,57,0.06,50.44
"Ametlla del Vallès, l'",163,55,0.06,33.74
Cabrils,142,55,0.06,38.73
Sant Hipòlit de Voltregà,84,55,0.06,65.48
Badia del Vallès,84,54,0.06,64.29
Castellbell i el Vilar,135,52,0.06,38.52
Sant Fost de Campsentelles,95,52,0.06,54.74
Begues,146,52,0.06,35.62
Sant Bartomeu del Grau,55,48,0.05,87.27
"Papiol, el",116,48,0.05,41.38
Balsareny,101,46,0.05,45.54
Moià,107,46,0.05,42.99
Vilassar de Dalt,174,46,0.05,26.44
Sentmenat,115,45,0.05,39.13
Santa Coloma de Cervelló,107,45,0.05,42.06
Viladecavalls,78,44,0.05,56.41
Caldes d'Estrac,115,44,0.05,38.26
Sant Vicenç de Montalt,113,44,0.05,38.94
Sant Antoni de Vilamajor,93,43,0.05,46.24
Santpedor,77,43,0.05,55.84
Prats de Lluçanès,59,43,0.05,72.88
Navarcles,120,42,0.05,35.00
Sant Boi de Lluçanès,51,39,0.04,76.47
Bigues i Riells del Fai,90,39,0.04,43.33
Collbató,71,37,0.04,52.11
Masquefa,91,37,0.04,40.66
Sant Pere de Torelló,45,36,0.04,80.00
Cabrera de Mar,84,36,0.04,42.86
Callús,81,34,0.04,41.98
Avinyó,53,33,0.04,62.26
Artés,105,33,0.04,31.43
Martorelles,84,32,0.03,38.10
Gironella,100,31,0.03,31.00
Sant Feliu de Codines,154,30,0.03,19.48
Torrelles de Llobregat,81,30,0.03,37.04
Sant Vicenç de Torelló,42,29,0.03,69.05
Sant Pere de Vilamajor,43,28,0.03,65.12
Dosrius,55,28,0.03,50.91
Bagà,58,27,0.03,46.55
Capellades,131,27,0.03,20.61
"Masies de Voltregà, les",46,27,0.03,58.70
Santa Eulàlia de Ronçana,78,26,0.03,33.33
Balenyà,52,26,0.03,50.00
Sant Quirze de Besora,39,26,0.03,66.67
Sant Julià de Vilatorta,49,25,0.03,51.02
Santa Susanna,46,25,0.03,54.35
Sant Cebrià de Vallalta,55,24,0.03,43.64
Avinyonet del Penedès,34,23,0.02,67.65
Castellterçol,91,22,0.02,24.18
"Granada, la",42,22,0.02,52.38
Sant Pere de Riudebitlles,43,22,0.02,51.16
Lliçà de Vall,51,21,0.02,41.18
Òdena,47,21,0.02,44.68
Sant Martí Sarroca,46,21,0.02,45.65
"Pobla de Lillet, la",42,20,0.02,47.62
Figaró-Montmany,30,20,0.02,66.67
Torrelles de Foix,28,20,0.02,71.43
Subirats,54,19,0.02,35.19
Vilanova del Vallès,35,18,0.02,51.43
"Hostalets de Pierola, els",36,18,0.02,50.00
Sant Feliu Sasserra,21,18,0.02,85.71
Sant Quintí de Mediona,72,18,0.02,25.00
Canyelles,51,18,0.02,35.29
Olivella,35,18,0.02,51.43
Vacarisses,68,17,0.02,25.00
"Pobla de Claramunt, la",47,16,0.02,34.04
Sant Llorenç d'Hortons,36,16,0.02,44.44
Guardiola de Berguedà,23,15,0.02,65.22
Aiguafreda,44,15,0.02,34.09
Sant Esteve de Palautordera,34,15,0.02,44.12
Polinyà,38,15,0.02,39.47
Gurb,44,15,0.02,34.09
"Palma de Cervelló, la",34,15,0.02,44.12
Olèrdola,43,15,0.02,34.88
Castellgalí,24,14,0.02,58.33
Montesquiu,26,14,0.02,53.85
Seva,34,14,0.02,41.18
Folgueroles,24,14,0.02,58.33
"Estany, l'",73,14,0.02,19.18
Cànoves i Samalús,34,14,0.02,41.18
"Torre de Claramunt, la",37,14,0.02,37.84
Cercs,39,13,0.01,33.33
Sant Climent de Llobregat,44,13,0.01,29.55
Sant Martí de Tous,41,13,0.01,31.71
Vilobí del Penedès,31,13,0.01,41.94
Avià,27,12,0.01,44.44
Aguilar de Segarra,25,12,0.01,48.00
"Pla del Penedès, el",25,12,0.01,48.00
Fonollosa,25,11,0.01,44.00
Vallromanes,46,11,0.01,23.91
Argençola,41,11,0.01,26.83
"Bruc, el",70,11,0.01,15.71
Vallbona d'Anoia,29,11,0.01,37.93
Gualba,31,10,0.01,32.26
"Esquirol, l'",36,10,0.01,27.78
Castellví de Rosanes,15,10,0.01,66.67
Sant Iscle de Vallalta,35,10,0.01,28.57
Fogars de la Selva,29,10,0.01,34.48
Font-rubí,26,10,0.01,38.46
Castellví de la Marca,31,10,0.01,32.26
Santa Eugènia de Berga,15,9,<0.01,60.00
Sant Martí de Centelles,17,9,<0.01,52.94
Jorba,17,9,<0.01,52.94
"Pont de Vilomara i Rocafort, el",36,8,<0.01,22.22
Sant Llorenç Savall,30,8,<0.01,26.67
Gallifa,10,8,<0.01,80.00
Cabrera d'Anoia,20,8,<0.01,40.00
Olesa de Bonesvalls,30,8,<0.01,26.67
Vallgorguina,18,7,<0.01,38.89
Calldetenes,17,7,<0.01,41.18
Carme,71,7,<0.01,9.86
Alpens,18,7,<0.01,38.89
Pontons,15,7,<0.01,46.67
Sant Cugat Sesgarrigues,15,7,<0.01,46.67
Mediona,49,7,<0.01,14.29
Castellar de n'Hug,15,6,<0.01,40.00
Ullastrell,15,6,<0.01,40.00
Santa Eulàlia de Riuprimer,13,6,<0.01,46.15
Castellolí,25,6,<0.01,24.00
Olvan,10,5,<0.01,50.00
Sant Salvador de Guardiola,23,5,<0.01,21.74
Vilanova de Sau,20,5,<0.01,25.00
Rubió,7,5,<0.01,71.43
Copons,8,5,<0.01,62.50
Oristà,8,5,<0.01,62.50
Sant Martí d'Albars,12,5,<0.01,41.67
Castellet i la Gornal,14,5,<0.01,35.71
Torrelavit,33,5,<0.01,15.15
Puigdàlber,7,5,<0.01,71.43
Sant Julià de Cerdanyola,6,4,<0.01,66.67
Vallcebre,4,4,<0.01,100.00
Santa Maria de Martorelles,10,4,<0.01,40.00
Tavèrnoles,7,4,<0.01,57.14
Sant Quirze Safaja,12,4,<0.01,33.33
Calders,40,4,<0.01,10.00
Monistrol de Calders,13,4,<0.01,30.77
Santa Maria d'Oló,10,4,<0.01,40.00
Lluçà,7,4,<0.01,57.14
Resta de municipis,421,71,0.08,0.00
Província: Barcelona,255611,92848,100.00,36.32

