Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d125&res=d17
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;438;8,19;41;10,33
2023;5057;397;7,85;9;2,32
2022;4871;388;7,97;40;11,49
2021;4640;348;7,50;14;4,19
2020;4538;334;7,36;29;9,51
2019;4317;305;7,07;17;5,90
2018;4110;288;7,01;20;7,46
2017;3878;268;6,91;33;14,04
2016;3565;235;6,59;40;20,51
2015;3229;195;6,04;48;32,65
2014;2910;147;5,05;18;13,95
2013;2578;129;5,00;15;13,16
2012;2316;114;4,92;1;0,88
2011;2098;113;5,39;7;6,60
2010;1934;106;5,48;-4;-3,64
2009;1803;110;6,10;..;..

