Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;37;86;7,95;0,60
De 5 a 9 anys;37;56;93;8,60;0,65
De 10 a 14 anys;54;43;97;8,96;0,68
De 15 a 19 anys;47;38;85;7,86;0,60
De 20 a 24 anys;25;33;58;5,36;0,41
De 25 a 29 anys;31;47;78;7,21;0,55
De 30 a 34 anys;46;49;95;8,78;0,67
De 35 a 39 anys;50;41;91;8,41;0,64
De 40 a 44 anys;55;49;104;9,61;0,73
De 45 a 49 anys;62;53;115;10,63;0,81
De 50 a 54 anys;49;38;87;8,04;0,61
De 55 a 59 anys;20;18;38;3,51;0,27
De 60 a 64 anys;8;9;17;1,57;0,12
De 65 a 69 anys;6;8;14;1,29;0,10
De 70 a 74 anys;..;..;5;0,46;0,04
De 75 a 79 anys;..;..;6;0,55;0,04
De 80 a 84 anys;..;..;7;0,65;0,05
85 o més anys;..;..;6;0,55;0,04
Total;551;531;1082;100,00;7,59
%;50,92;49,08;100,00;;

