Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  France
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d15&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,287,157,65.15,54.70
Llívia,30,19,7.88,63.33
Alp,30,13,5.39,43.33
Bellver de Cerdanya,76,12,4.98,15.79
Lles de Cerdanya,19,10,4.15,52.63
Fontanals de Cerdanya,8,6,2.49,75.00
Guils de Cerdanya,8,5,2.07,62.50
Isòvol,8,4,1.66,50.00
Montellà i Martinet,30,4,1.66,13.33
Resta de municipis,52,11,4.56,0.00
Cerdanya,548,241,100.00,43.98

