Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d40&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6692;482;27,42;7,20
Terrassa;6821;416;23,66;6,10
Sant Cugat del Vallès;2839;252;14,33;8,88
Rubí;1764;124;7,05;7,03
Cerdanyola del Vallès;1143;109;6,20;9,54
Ripollet;609;108;6,14;17,73
Montcada i Reixac;538;58;3,30;10,78
Barberà del Vallès;412;40;2,28;9,71
Sant Quirze del Vallès;314;28;1,59;8,92
Santa Perpètua de Mogoda;380;25;1,42;6,58
Palau-solità i Plegamans;160;21;1,19;13,12
Matadepera;244;21;1,19;8,61
Castellar del Vallès;320;21;1,19;6,56
Castellbisbal;136;17;0,97;12,50
Badia del Vallès;84;12;0,68;14,29
Viladecavalls;78;9;0,51;11,54
Vacarisses;68;6;0,34;8,82
Sentmenat;115;6;0,34;5,22
Resta de municipis;99;..;..;..
Vallès Occidental;22816;1758;100,00;7,71

