Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d504&res=c1&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;6;14;12,17;<0,01
De 5 a 9 anys;..;..;11;9,57;<0,01
De 10 a 14 anys;5;5;10;8,70;<0,01
De 15 a 19 anys;..;..;5;4,35;<0,01
De 20 a 24 anys;..;..;4;3,48;<0,01
De 25 a 29 anys;..;..;5;4,35;<0,01
De 30 a 34 anys;4;8;12;10,43;<0,01
De 35 a 39 anys;7;9;16;13,91;0,01
De 40 a 44 anys;5;6;11;9,57;<0,01
De 45 a 49 anys;5;7;12;10,43;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,48;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,48;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;56;59;115;100,00;0,07
%;48,70;51,30;100,00;;

