Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Northern America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=c4&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.72,0.18
De 5 a 9 anys,5,5,10,7.87,0.30
De 10 a 14 anys,..,..,4,3.15,0.12
De 15 a 19 anys,..,..,9,7.09,0.27
De 20 a 24 anys,6,4,10,7.87,0.30
De 25 a 29 anys,4,6,10,7.87,0.30
De 30 a 34 anys,5,5,10,7.87,0.30
De 35 a 39 anys,..,..,9,7.09,0.27
De 40 a 44 anys,8,4,12,9.45,0.36
De 45 a 49 anys,5,8,13,10.24,0.39
De 50 a 54 anys,6,5,11,8.66,0.33
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,8,6.30,0.24
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,5,3.94,0.15
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,64,63,127,100.00,3.76
%,50.39,49.61,100.00,,

