Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c3&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;21;37;10,14;0,19
De 5 a 9 anys;21;19;40;10,96;0,21
De 10 a 14 anys;19;20;39;10,68;0,20
De 15 a 19 anys;9;17;26;7,12;0,13
De 20 a 24 anys;8;8;16;4,38;0,08
De 25 a 29 anys;10;10;20;5,48;0,10
De 30 a 34 anys;22;11;33;9,04;0,17
De 35 a 39 anys;19;7;26;7,12;0,13
De 40 a 44 anys;28;6;34;9,32;0,18
De 45 a 49 anys;21;6;27;7,40;0,14
De 50 a 54 anys;15;10;25;6,85;0,13
De 55 a 59 anys;..;..;11;3,01;0,06
De 60 a 64 anys;..;..;10;2,74;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,37;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,10;0,02
85 o més anys;4;4;8;2,19;0,04
Total;214;151;365;100,00;1,89
%;58,63;41,37;100,00;;

