Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c14&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1115;383;0,42;34,35
Alt Empordà;5491;1028;1,13;18,72
Alt Penedès;2174;694;0,77;31,92
Alt Urgell;4499;253;0,28;5,62
Alta Ribagorça;139;41;0,05;29,50
Anoia;2726;812;0,90;29,79
Aran;438;40;0,04;9,13
Bages;4824;1176;1,30;24,38
Baix Camp;4804;937;1,03;19,50
Baix Ebre;2187;429;0,47;19,62
Baix Empordà;4475;704;0,78;15,73
Baix Llobregat;14175;3640;4,01;25,68
Baix Penedès;2379;319;0,35;13,41
Barcelonès;150790;57760;63,69;38,30
Berguedà;990;266;0,29;26,87
Cerdanya;888;194;0,21;21,85
Conca de Barberà;745;246;0,27;33,02
Garraf;3878;986;1,09;25,43
Garrigues;471;130;0,14;27,60
Garrotxa;1287;267;0,29;20,75
Gironès;6534;1478;1,63;22,62
Lluçanès;0;0;0,00;?
Maresme;10371;2776;3,06;26,77
Moianès;314;114;0,13;36,31
Montsià;1359;277;0,31;20,38
Noguera;2297;1531;1,69;66,65
Osona;4220;529;0,58;12,54
Pallars Jussà;1132;712;0,79;62,90
Pallars Sobirà;538;155;0,17;28,81
Pla d'Urgell;888;330;0,36;37,16
Pla de l'Estany;481;108;0,12;22,45
Priorat;390;194;0,21;49,74
Ribera d'Ebre;650;232;0,26;35,69
Ripollès;691;149;0,16;21,56
Segarra;516;179;0,20;34,69
Segrià;6185;1747;1,93;28,25
Selva;3757;835;0,92;22,23
Solsonès;474;80;0,09;16,88
Tarragonès;7523;1706;1,88;22,68
Terra Alta;266;74;0,08;27,82
Urgell;1099;366;0,40;33,30
Vallès Occidental;18831;5054;5,57;26,84
Vallès Oriental;7383;1756;1,94;23,78
Total;284374;90687;100,00;31,89

