Població resident a l'estranger per països. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d34&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;439;27,44;1,54
Alemania;269;16,81;1,90
Suiza;235;14,69;1,97
Reino Unido;183;11,44;1,79
Bélgica;124;7,75;1,81
Países Bajos;107;6,69;3,16
Andorra;87;5,44;0,63
Italia;60;3,75;1,31
Suecia;17;1,06;1,65
Dinamarca;15;0,94;2,44
Austria;13;0,81;1,91
Irlanda;10;0,62;1,19
Portugal;8;0,50;1,06
Polonia;6;0,38;3,19
Luxemburgo;5;0,31;0,97
Noruega;5;0,31;0,87
Hungría;4;0,25;4,40
Resta de països;13;0,81;..
Total continent;1600;100,00;..

