Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d23&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;247;45,91;1,82
França;150;27,88;0,57
Suïssa;34;6,32;0,30
Alemanya;32;5,95;0,25
Regne Unit;28;5,20;0,31
Bèlgica;21;3,90;0,36
Països Baixos;7;1,30;0,23
Itàlia;5;0,93;0,12
Resta de països;14;2,60;..
Total continent;538;100,00;..

