Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c1&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,30,24,54,3.21,0.02
De 5 a 9 anys,39,33,72,4.28,0.03
De 10 a 14 anys,52,54,106,6.30,0.05
De 15 a 19 anys,54,56,110,6.54,0.05
De 20 a 24 anys,78,65,143,8.50,0.06
De 25 a 29 anys,55,42,97,5.77,0.04
De 30 a 34 anys,38,51,89,5.29,0.04
De 35 a 39 anys,50,62,112,6.66,0.05
De 40 a 44 anys,59,48,107,6.36,0.05
De 45 a 49 anys,57,46,103,6.12,0.04
De 50 a 54 anys,61,46,107,6.36,0.05
De 55 a 59 anys,84,63,147,8.74,0.06
De 60 a 64 anys,69,55,124,7.37,0.05
De 65 a 69 anys,59,49,108,6.42,0.05
De 70 a 74 anys,34,42,76,4.52,0.03
De 75 a 79 anys,23,21,44,2.62,0.02
De 80 a 84 anys,12,13,25,1.49,0.01
85 o més anys,29,29,58,3.45,0.02
Total,883,799,1682,100.00,0.72
%,52.50,47.50,100.00,,

