Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d17&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,3131,58.55,192,6.53
2023,5057,2939,58.12,153,5.49
2022,4871,2786,57.20,161,6.13
2021,4640,2625,56.57,97,3.84
2020,4538,2528,55.71,127,5.29
2019,4317,2401,55.62,131,5.77
2018,4110,2270,55.23,170,8.10
2017,3878,2100,54.15,171,8.86
2016,3565,1929,54.11,193,11.12
2015,3229,1736,53.76,187,12.07
2014,2910,1549,53.23,148,10.56
2013,2578,1401,54.34,125,9.80
2012,2316,1276,55.09,78,6.51
2011,2098,1198,57.10,62,5.46
2010,1934,1136,58.74,37,3.37
2009,1803,1099,60.95,..,..

