Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Northern America
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d06&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1720,86,49.43,5.00
Capellades,131,14,8.05,10.69
Vilanova del Camí,209,10,5.75,4.78
Sant Martí de Tous,41,9,5.17,21.95
Santa Margarida de Montbui,248,8,4.60,3.23
Piera,137,6,3.45,4.38
Argençola,41,6,3.45,14.63
Bellprat,9,4,2.30,44.44
Resta de municipis,750,31,17.82,0.00
Anoia,3286,174,100.00,5.30

