Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d06&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;139;23,40;0,68
Andorra;121;20,37;0,94
Alemania;92;15,49;0,86
Reino Unido;58;9,76;0,85
Italia;50;8,42;1,35
Bélgica;40;6,73;1,15
Países Bajos;22;3,70;0,89
Suiza;14;2,36;0,15
Irlanda;13;2,19;1,99
Dinamarca;11;1,85;2,38
Portugal;11;1,85;1,60
Suecia;6;1,01;0,84
Finlandia;5;0,84;2,54
Austria;4;0,67;1,01
Resta de països;8;1,35;..
Total continent;594;100,00;..

