Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Austràlia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;29;58;4,66;0,04
De 5 a 9 anys;35;38;73;5,86;0,06
De 10 a 14 anys;27;27;54;4,34;0,04
De 15 a 19 anys;25;17;42;3,37;0,03
De 20 a 24 anys;24;21;45;3,61;0,03
De 25 a 29 anys;36;41;77;6,18;0,06
De 30 a 34 anys;63;53;116;9,32;0,09
De 35 a 39 anys;68;67;135;10,84;0,10
De 40 a 44 anys;61;91;152;12,21;0,11
De 45 a 49 anys;61;34;95;7,63;0,07
De 50 a 54 anys;32;34;66;5,30;0,05
De 55 a 59 anys;25;16;41;3,29;0,03
De 60 a 64 anys;30;22;52;4,18;0,04
De 65 a 69 anys;44;32;76;6,10;0,06
De 70 a 74 anys;30;20;50;4,02;0,04
De 75 a 79 anys;17;26;43;3,45;0,03
De 80 a 84 anys;17;19;36;2,89;0,03
85 o més anys;13;21;34;2,73;0,03
Total;637;608;1245;100,00;0,94
%;51,16;48,84;100,00;;

