Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c1&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,3978,69.45,4.39
"Hospitalet de Llobregat, l'",2608,151,2.64,5.79
Sabadell,3517,145,2.53,4.12
Badalona,3032,138,2.41,4.55
Terrassa,3075,109,1.90,3.54
Mataró,1732,93,1.62,5.37
Granollers,837,71,1.24,8.48
Sant Cugat del Vallès,1112,70,1.22,6.29
Santa Coloma de Gramenet,875,57,1.00,6.51
Cerdanyola del Vallès,519,49,0.86,9.44
Sant Boi de Llobregat,540,37,0.65,6.85
Esplugues de Llobregat,492,36,0.63,7.32
Castelldefels,791,34,0.59,4.30
Calella,435,32,0.56,7.36
Premià de Mar,447,32,0.56,7.16
Rubí,631,29,0.51,4.60
Cornellà de Llobregat,629,27,0.47,4.29
Gavà,490,27,0.47,5.51
Mollet del Vallès,341,25,0.44,7.33
Sant Just Desvern,293,25,0.44,8.53
"Prat de Llobregat, el",495,24,0.42,4.85
Malgrat de Mar,295,22,0.38,7.46
Martorell,332,21,0.37,6.33
Pineda de Mar,366,21,0.37,5.74
Sant Feliu de Llobregat,300,19,0.33,6.33
"Masnou, el",329,19,0.33,5.78
"Garriga, la",133,18,0.31,13.53
Olesa de Montserrat,214,16,0.28,7.48
Barberà del Vallès,170,15,0.26,8.82
Sant Adrià de Besòs,300,13,0.23,4.33
Sant Joan Despí,183,13,0.23,7.10
Arenys de Mar,278,13,0.23,4.68
Alella,143,13,0.23,9.09
Molins de Rei,300,12,0.21,4.00
Viladecans,348,12,0.21,3.45
Vilassar de Mar,255,12,0.21,4.71
Montornès del Vallès,75,10,0.17,13.33
Sant Celoni,150,10,0.17,6.67
Matadepera,101,8,0.14,7.92
Castellar del Vallès,161,8,0.14,4.97
Ripollet,189,8,0.14,4.23
Vallirana,82,8,0.14,9.76
Canet de Mar,297,8,0.14,2.69
Sant Pol de Mar,121,8,0.14,6.61
Tordera,109,8,0.14,7.34
Cardedeu,128,7,0.12,5.47
Caldes de Montbui,153,7,0.12,4.58
Montcada i Reixac,183,7,0.12,3.83
Corbera de Llobregat,68,7,0.12,10.29
Sant Andreu de la Barca,136,7,0.12,5.15
Arenys de Munt,78,7,0.12,8.97
"Llagosta, la",60,6,0.10,10.00
"Ametlla del Vallès, l'",68,6,0.10,8.82
"Roca del Vallès, la",44,6,0.10,13.64
Argentona,103,6,0.10,5.83
Sant Andreu de Llavaneres,89,6,0.10,6.74
Palau-solità i Plegamans,77,5,0.09,6.49
Moià,39,5,0.09,12.82
Esparreguera,222,5,0.09,2.25
Cervelló,86,5,0.09,5.81
Sant Esteve Sesrovires,41,5,0.09,12.20
Teià,73,5,0.09,6.85
Bigues i Riells del Fai,42,5,0.09,11.90
Llinars del Vallès,48,4,0.07,8.33
Parets del Vallès,77,4,0.07,5.19
Sant Fost de Campsentelles,43,4,0.07,9.30
Castellbisbal,45,4,0.07,8.89
Castellterçol,53,4,0.07,7.55
Begues,44,4,0.07,9.09
Sant Vicenç dels Horts,142,4,0.07,2.82
Palafolls,63,4,0.07,6.35
Cabrera de Mar,44,4,0.07,9.09
Vilassar de Dalt,77,4,0.07,5.19
"Franqueses del Vallès, les",63,4,0.07,6.35
Resta de municipis,2093,73,1.27,0.00
Metropolità,123147,5728,100.00,4.65

