Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  África
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b2&res=d21&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Premià de Mar;1044;143;29,79;13,70
Mataró;4215;91;18,96;2,16
Pineda de Mar;981;72;15,00;7,34
Calella;1094;68;14,17;6,22
Malgrat de Mar;568;31;6,46;5,46
Premià de Dalt;253;10;2,08;3,95
Arenys de Mar;610;9;1,88;1,48
Vilassar de Mar;524;9;1,88;1,72
Masnou, el;665;5;1,04;0,75
Montgat;285;5;1,04;1,75
Sant Pol de Mar;221;5;1,04;2,26
Tordera;264;5;1,04;1,89
Canet de Mar;532;4;0,83;0,75
Resta de municipis;2367;23;4,79;0,00
Maresme;13623;480;100,00;3,52

