Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d12&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,65,113,7.43,4.07
De 5 a 9 anys,80,74,154,10.13,5.54
De 10 a 14 anys,83,91,174,11.45,6.26
De 15 a 19 anys,63,56,119,7.83,4.28
De 20 a 24 anys,45,49,94,6.18,3.38
De 25 a 29 anys,40,45,85,5.59,3.06
De 30 a 34 anys,35,46,81,5.33,2.92
De 35 a 39 anys,41,50,91,5.99,3.28
De 40 a 44 anys,67,60,127,8.36,4.57
De 45 a 49 anys,57,57,114,7.50,4.10
De 50 a 54 anys,63,45,108,7.11,3.89
De 55 a 59 anys,45,28,73,4.80,2.63
De 60 a 64 anys,23,18,41,2.70,1.48
De 65 a 69 anys,16,18,34,2.24,1.22
De 70 a 74 anys,14,16,30,1.97,1.08
De 75 a 79 anys,11,13,24,1.58,0.86
De 80 a 84 anys,11,15,26,1.71,0.94
85 o més anys,9,23,32,2.11,1.15
Total,751,769,1520,100.00,54.72
%,49.41,50.59,100.00,,

