Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=b01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,50,53,103,4.56,0.05
De 5 a 9 anys,74,55,129,5.71,0.06
De 10 a 14 anys,56,62,118,5.22,0.05
De 15 a 19 anys,45,45,90,3.98,0.04
De 20 a 24 anys,33,50,83,3.67,0.04
De 25 a 29 anys,72,82,154,6.82,0.07
De 30 a 34 anys,106,101,207,9.16,0.09
De 35 a 39 anys,126,102,228,10.09,0.10
De 40 a 44 anys,119,158,277,12.26,0.13
De 45 a 49 anys,112,107,219,9.69,0.10
De 50 a 54 anys,71,61,132,5.84,0.06
De 55 a 59 anys,29,40,69,3.05,0.03
De 60 a 64 anys,32,31,63,2.79,0.03
De 65 a 69 anys,60,39,99,4.38,0.04
De 70 a 74 anys,61,40,101,4.47,0.05
De 75 a 79 anys,27,45,72,3.19,0.03
De 80 a 84 anys,29,31,60,2.66,0.03
85 o més anys,24,31,55,2.43,0.02
Total,1126,1133,2259,100.00,1.02
%,49.85,50.15,100.00,,

