Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d11&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,6.86,0.11
De 5 a 9 anys,7,6,13,12.75,0.20
De 10 a 14 anys,..,..,7,6.86,0.11
De 15 a 19 anys,4,4,8,7.84,0.12
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,8,7.84,0.12
De 35 a 39 anys,..,..,7,6.86,0.11
De 40 a 44 anys,..,..,10,9.80,0.15
De 45 a 49 anys,..,..,6,5.88,0.09
De 50 a 54 anys,..,..,5,4.90,0.08
De 55 a 59 anys,..,..,6,5.88,0.09
De 60 a 64 anys,..,..,6,5.88,0.09
De 65 a 69 anys,..,..,4,3.92,0.06
De 70 a 74 anys,..,..,4,3.92,0.06
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,51,51,102,100.00,1.55
%,50.00,50.00,100.00,,

