Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d124&res=d08&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;544;7,69;19;3,62
2023;6649;525;7,90;21;4,17
2022;6353;504;7,93;4;0,80
2021;6033;500;8,29;19;3,95
2020;5762;481;8,35;23;5,02
2019;5485;458;8,35;15;3,39
2018;5151;443;8,60;28;6,75
2017;4804;415;8,64;14;3,49
2016;4387;401;9,14;12;3,08
2015;3963;389;9,82;3;0,78
2014;3596;386;10,73;26;7,22
2013;3236;360;11,12;15;4,35
2012;2911;345;11,85;22;6,81
2011;2712;323;11,91;18;5,90
2010;2471;305;12,34;15;5,17
2009;2308;290;12,56;..;..

