Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d11&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;8;12;2,66;0,06
De 5 a 9 anys;8;9;17;3,77;0,09
De 10 a 14 anys;18;14;32;7,10;0,17
De 15 a 19 anys;17;14;31;6,87;0,16
De 20 a 24 anys;17;12;29;6,43;0,15
De 25 a 29 anys;11;14;25;5,54;0,13
De 30 a 34 anys;16;16;32;7,10;0,17
De 35 a 39 anys;22;10;32;7,10;0,17
De 40 a 44 anys;22;24;46;10,20;0,24
De 45 a 49 anys;25;13;38;8,43;0,20
De 50 a 54 anys;24;16;40;8,87;0,21
De 55 a 59 anys;22;9;31;6,87;0,16
De 60 a 64 anys;19;6;25;5,54;0,13
De 65 a 69 anys;6;6;12;2,66;0,06
De 70 a 74 anys;13;6;19;4,21;0,10
De 75 a 79 anys;..;..;7;1,55;0,04
De 80 a 84 anys;..;..;6;1,33;0,03
85 o més anys;9;8;17;3,77;0,09
Total;261;190;451;100,00;2,36
%;57,87;42,13;100,00;;

