Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d08&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;455;26,19;1,42
Estats Units, els;339;19,52;1,40
Mèxic;153;8,81;0,82
Colòmbia;129;7,43;1,83
Brasil;99;5,70;0,77
Uruguai;70;4,03;1,68
Veneçuela;61;3,51;0,77
Xile;57;3,28;0,58
Equador;54;3,11;0,53
Bolívia;51;2,94;1,43
República Dominicana;50;2,88;1,13
Costa Rica;49;2,82;2,31
Canadà;41;2,36;1,34
Cuba;36;2,07;1,22
Perú;29;1,67;0,54
Guatemala;26;1,50;1,87
Panamà;16;0,92;0,93
Paraguai;14;0,81;0,91
Resta de països;8;0,46;..
Total continent;1737;100,00;..

