Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d10&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;91;90;181;7,25;5,10
De 5 a 9 anys;103;97;200;8,01;5,63
De 10 a 14 anys;108;90;198;7,93;5,58
De 15 a 19 anys;72;96;168;6,73;4,73
De 20 a 24 anys;78;62;140;5,60;3,94
De 25 a 29 anys;60;69;129;5,16;3,63
De 30 a 34 anys;76;70;146;5,84;4,11
De 35 a 39 anys;70;92;162;6,49;4,56
De 40 a 44 anys;86;89;175;7,01;4,93
De 45 a 49 anys;102;88;190;7,61;5,35
De 50 a 54 anys;102;100;202;8,09;5,69
De 55 a 59 anys;72;49;121;4,84;3,41
De 60 a 64 anys;67;45;112;4,48;3,15
De 65 a 69 anys;48;42;90;3,60;2,54
De 70 a 74 anys;39;43;82;3,28;2,31
De 75 a 79 anys;36;30;66;2,64;1,86
De 80 a 84 anys;31;40;71;2,84;2,00
85 o més anys;37;28;65;2,60;1,83
Total;1278;1220;2498;100,00;70,37
%;51,16;48,84;100,00;;

