Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d01&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;108;23,53;0,43
Brasil;89;19,39;0,80
Xile;57;12,42;0,72
Cuba;56;12,20;2,71
Veneçuela;32;6,97;0,27
Mèxic;31;6,75;0,24
Estats Units, els;22;4,79;0,18
Uruguai;19;4,14;0,60
Colòmbia;10;2,18;0,26
Perú;10;2,18;0,29
Guatemala;7;1,53;0,60
Equador;7;1,53;0,12
Paraguai;5;1,09;0,52
Resta de països;6;1,31;..
Total continent;459;100,00;..

