Població resident a l'estranger per països. 2013
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=a&t=2013
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
Argentina;23282;22,84;11,45
México;12158;11,93;5,98
Venezuela;11305;11,09;5,56
Estados Unidos de América;10919;10,71;5,37
Brasil;10517;10,32;5,17
Chile;7231;7,09;3,56
Ecuador;4251;4,17;2,09
Colombia;3224;3,16;1,59
Perú;3011;2,95;1,48
Uruguay;2964;2,91;1,46
República Dominicana;2034;2,00;1,00
Cuba;1840;1,81;0,91
Canada;1801;1,77;0,89
Costa Rica;1647;1,62;0,81
Bolívia;1397;1,37;0,69
Guatemala;1079;1,06;0,53
Panamá;988;0,97;0,49
Paraguay;899;0,88;0,44
El Salvador;775;0,76;0,38
Honduras;295;0,29;0,15
Nicaragua;257;0,25;0,13
Jamaica;14;0,01;<0,01
Trinidad y Tobago;10;<0,01;<0,01
Bahamas;8;<0,01;<0,01
Barbados;7;<0,01;<0,01
Haití;6;<0,01;<0,01
Resta de països;5;<0,01;<0,01
Total continent;101924;100,00;..

