Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d25&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.40,0.46
De 5 a 9 anys,8,10,18,12.24,1.66
De 10 a 14 anys,5,5,10,6.80,0.92
De 15 a 19 anys,..,..,8,5.44,0.74
De 20 a 24 anys,..,..,5,3.40,0.46
De 25 a 29 anys,..,..,10,6.80,0.92
De 30 a 34 anys,6,5,11,7.48,1.01
De 35 a 39 anys,7,4,11,7.48,1.01
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,7,4.76,0.65
De 50 a 54 anys,4,4,8,5.44,0.74
De 55 a 59 anys,5,8,13,8.84,1.20
De 60 a 64 anys,..,..,4,2.72,0.37
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,7,4.76,0.65
De 75 a 79 anys,..,..,7,4.76,0.65
De 80 a 84 anys,..,..,8,5.44,0.74
85 o més anys,5,6,11,7.48,1.01
Total,75,72,147,100.00,13.56
%,51.02,48.98,100.00,,

