Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;39;31;70;9,70;0,06
De 5 a 9 anys;44;30;74;10,25;0,06
De 10 a 14 anys;20;18;38;5,26;0,03
De 15 a 19 anys;15;6;21;2,91;0,02
De 20 a 24 anys;15;5;20;2,77;0,02
De 25 a 29 anys;39;26;65;9,00;0,05
De 30 a 34 anys;63;38;101;13,99;0,08
De 35 a 39 anys;93;35;128;17,73;0,10
De 40 a 44 anys;55;21;76;10,53;0,06
De 45 a 49 anys;40;19;59;8,17;0,05
De 50 a 54 anys;23;6;29;4,02;0,02
De 55 a 59 anys;..;..;18;2,49;0,01
De 60 a 64 anys;5;6;11;1,52;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,55;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,55;<0,01
85 o més anys;..;..;..;..;..
Total;474;248;722;100,00;0,59
%;65,65;34,35;100,00;;

