Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d19&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Olot,483,281,66.90,58.18
"Planes d'Hostoles, les",24,18,4.29,75.00
Tortellà,18,13,3.10,72.22
Sant Feliu de Pallerols,27,11,2.62,40.74
Castellfollit de la Roca,19,11,2.62,57.89
Sant Joan les Fonts,31,10,2.38,32.26
Besalú,30,10,2.38,33.33
"Vall d'en Bas, la",13,10,2.38,76.92
Santa Pau,10,9,2.14,90.00
Riudaura,11,8,1.90,72.73
Argelaguer,13,8,1.90,61.54
"Vall de Bianya, la",11,7,1.67,63.64
Mieres,9,6,1.43,66.67
Montagut i Oix,9,6,1.43,66.67
Sant Jaume de Llierca,7,4,0.95,57.14
Resta de municipis,23,8,1.90,0.00
Garrotxa,738,420,100.00,56.91

