Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d02&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,14,22,2.02,0.32
De 5 a 9 anys,18,24,42,3.85,0.62
De 10 a 14 anys,42,25,67,6.15,0.98
De 15 a 19 anys,33,37,70,6.42,1.03
De 20 a 24 anys,45,32,77,7.06,1.13
De 25 a 29 anys,31,34,65,5.96,0.96
De 30 a 34 anys,22,32,54,4.95,0.79
De 35 a 39 anys,34,38,72,6.61,1.06
De 40 a 44 anys,38,26,64,5.87,0.94
De 45 a 49 anys,37,39,76,6.97,1.12
De 50 a 54 anys,25,27,52,4.77,0.76
De 55 a 59 anys,32,33,65,5.96,0.96
De 60 a 64 anys,32,26,58,5.32,0.85
De 65 a 69 anys,32,35,67,6.15,0.98
De 70 a 74 anys,25,26,51,4.68,0.75
De 75 a 79 anys,26,23,49,4.50,0.72
De 80 a 84 anys,23,21,44,4.04,0.65
85 o més anys,44,51,95,8.72,1.40
Total,547,543,1090,100.00,16.02
%,50.18,49.82,100.00,,

