Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Brasil
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;129;118;247;2,81;0,17
De 5 a 9 anys;185;182;367;4,18;0,26
De 10 a 14 anys;211;208;419;4,77;0,30
De 15 a 19 anys;244;220;464;5,29;0,33
De 20 a 24 anys;264;265;529;6,03;0,37
De 25 a 29 anys;290;271;561;6,39;0,40
De 30 a 34 anys;333;349;682;7,77;0,48
De 35 a 39 anys;432;376;808;9,20;0,57
De 40 a 44 anys;338;321;659;7,51;0,46
De 45 a 49 anys;307;268;575;6,55;0,40
De 50 a 54 anys;362;331;693;7,89;0,49
De 55 a 59 anys;282;267;549;6,25;0,39
De 60 a 64 anys;213;195;408;4,65;0,29
De 65 a 69 anys;236;220;456;5,19;0,32
De 70 a 74 anys;182;144;326;3,71;0,23
De 75 a 79 anys;137;131;268;3,05;0,19
De 80 a 84 anys;128;133;261;2,97;0,18
85 o més anys;214;293;507;5,78;0,36
Total;4487;4292;8779;100,00;6,18
%;51,11;48,89;100,00;;

