Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=b01&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;213;179;392;5,54;0,30
De 5 a 9 anys;226;221;447;6,32;0,34
De 10 a 14 anys;223;200;423;5,98;0,32
De 15 a 19 anys;229;221;450;6,36;0,34
De 20 a 24 anys;232;212;444;6,28;0,33
De 25 a 29 anys;221;224;445;6,29;0,33
De 30 a 34 anys;261;274;535;7,56;0,40
De 35 a 39 anys;285;328;613;8,67;0,46
De 40 a 44 anys;315;351;666;9,41;0,50
De 45 a 49 anys;287;346;633;8,95;0,48
De 50 a 54 anys;256;263;519;7,34;0,39
De 55 a 59 anys;146;168;314;4,44;0,24
De 60 a 64 anys;120;119;239;3,38;0,18
De 65 a 69 anys;98;119;217;3,07;0,16
De 70 a 74 anys;112;154;266;3,76;0,20
De 75 a 79 anys;104;141;245;3,46;0,18
De 80 a 84 anys;66;89;155;2,19;0,12
85 o més anys;26;45;71;1,00;0,05
Total;3420;3654;7074;100,00;5,32
%;48,35;51,65;100,00;;

