Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=d29
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Falset;130;35;19,77;26,92
Porrera;41;24;13,56;58,54
Vilella Baixa, la;21;19;10,73;90,48
Marçà;20;16;9,04;80,00
Figuera, la;29;14;7,91;48,28
Masroig, el;23;14;7,91;60,87
Poboleda;20;12;6,78;60,00
Ulldemolins;26;10;5,65;38,46
Cornudella de Montsant;16;6;3,39;37,50
Bellmunt del Priorat;14;5;2,82;35,71
Pradell de la Teixeta;9;5;2,82;55,56
Vilella Alta, la;10;5;2,82;50,00
Resta de municipis;76;12;6,78;0,00
Priorat;435;177;100,00;40,69

