Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Andorra
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c8&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,7,17,3.02,0.13
De 5 a 9 anys,7,14,21,3.74,0.15
De 10 a 14 anys,14,18,32,5.69,0.24
De 15 a 19 anys,14,19,33,5.87,0.24
De 20 a 24 anys,10,9,19,3.38,0.14
De 25 a 29 anys,13,19,32,5.69,0.24
De 30 a 34 anys,16,21,37,6.58,0.27
De 35 a 39 anys,19,21,40,7.12,0.29
De 40 a 44 anys,26,35,61,10.85,0.45
De 45 a 49 anys,26,30,56,9.96,0.41
De 50 a 54 anys,30,17,47,8.36,0.35
De 55 a 59 anys,22,18,40,7.12,0.29
De 60 a 64 anys,22,14,36,6.41,0.27
De 65 a 69 anys,11,13,24,4.27,0.18
De 70 a 74 anys,9,12,21,3.74,0.15
De 75 a 79 anys,14,6,20,3.56,0.15
De 80 a 84 anys,..,..,6,1.07,0.04
85 o més anys,9,11,20,3.56,0.15
Total,277,285,562,100.00,4.14
%,49.29,50.71,100.00,,

