Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Xile
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d21&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,77;0,05
De 5 a 9 anys;..;..;11;3,24;0,09
De 10 a 14 anys;9;5;14;4,13;0,12
De 15 a 19 anys;6;5;11;3,24;0,09
De 20 a 24 anys;7;15;22;6,49;0,19
De 25 a 29 anys;6;9;15;4,42;0,13
De 30 a 34 anys;8;12;20;5,90;0,17
De 35 a 39 anys;7;8;15;4,42;0,13
De 40 a 44 anys;15;11;26;7,67;0,22
De 45 a 49 anys;14;14;28;8,26;0,24
De 50 a 54 anys;11;19;30;8,85;0,26
De 55 a 59 anys;13;11;24;7,08;0,21
De 60 a 64 anys;13;11;24;7,08;0,21
De 65 a 69 anys;17;7;24;7,08;0,21
De 70 a 74 anys;8;20;28;8,26;0,24
De 75 a 79 anys;6;10;16;4,72;0,14
De 80 a 84 anys;..;..;8;2,36;0,07
85 o més anys;10;7;17;5,01;0,15
Total;162;177;339;100,00;2,93
%;47,79;52,21;100,00;;

