Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  França
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d23&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;4,35;0,39
De 5 a 9 anys;6;5;11;5,31;0,48
De 10 a 14 anys;4;4;8;3,86;0,35
De 15 a 19 anys;10;4;14;6,76;0,61
De 20 a 24 anys;..;..;4;1,93;0,17
De 25 a 29 anys;..;..;8;3,86;0,35
De 30 a 34 anys;..;..;11;5,31;0,48
De 35 a 39 anys;4;7;11;5,31;0,48
De 40 a 44 anys;6;5;11;5,31;0,48
De 45 a 49 anys;..;..;7;3,38;0,30
De 50 a 54 anys;15;5;20;9,66;0,87
De 55 a 59 anys;9;8;17;8,21;0,74
De 60 a 64 anys;8;7;15;7,25;0,65
De 65 a 69 anys;..;..;9;4,35;0,39
De 70 a 74 anys;..;..;6;2,90;0,26
De 75 a 79 anys;4;4;8;3,86;0,35
De 80 a 84 anys;6;8;14;6,76;0,61
85 o més anys;11;13;24;11,59;1,04
Total;107;100;207;100,00;9,01
%;51,69;48,31;100,00;;

