Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d23&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,74;0,22
De 5 a 9 anys;..;..;6;2,08;0,27
De 10 a 14 anys;6;4;10;3,47;0,45
De 15 a 19 anys;6;5;11;3,82;0,49
De 20 a 24 anys;7;7;14;4,86;0,63
De 25 a 29 anys;..;..;10;3,47;0,45
De 30 a 34 anys;..;..;7;2,43;0,31
De 35 a 39 anys;8;11;19;6,60;0,85
De 40 a 44 anys;12;17;29;10,07;1,30
De 45 a 49 anys;14;11;25;8,68;1,12
De 50 a 54 anys;9;15;24;8,33;1,08
De 55 a 59 anys;14;8;22;7,64;0,99
De 60 a 64 anys;13;8;21;7,29;0,94
De 65 a 69 anys;10;9;19;6,60;0,85
De 70 a 74 anys;10;7;17;5,90;0,76
De 75 a 79 anys;14;7;21;7,29;0,94
De 80 a 84 anys;4;10;14;4,86;0,63
85 o més anys;4;10;14;4,86;0,63
Total;148;140;288;100,00;12,93
%;51,39;48,61;100,00;;

