Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d33&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6370,1236,71.94,19.40
Almenar,118,49,2.85,41.53
Torres de Segre,75,42,2.44,56.00
Almatret,51,40,2.33,78.43
Alfarràs,104,39,2.27,37.50
Almacelles,176,37,2.15,21.02
Maials,47,32,1.86,68.09
"Portella, la",37,30,1.75,81.08
Alcarràs,128,26,1.51,20.31
"Granja d'Escarp, la",70,20,1.16,28.57
Alpicat,83,19,1.11,22.89
Llardecans,53,18,1.05,33.96
Seròs,63,16,0.93,25.40
Albatàrrec,35,12,0.70,34.29
Alguaire,95,11,0.64,11.58
Alcoletge,49,11,0.64,22.45
Puigverd de Lleida,36,10,0.58,27.78
"Alamús, els",23,9,0.52,39.13
Rosselló,37,9,0.52,24.32
Massalcoreig,13,8,0.47,61.54
Artesa de Lleida,24,6,0.35,25.00
Aitona,45,6,0.35,13.33
Vilanova de Segrià,17,5,0.29,29.41
Soses,27,5,0.29,18.52
Vilanova de la Barca,24,4,0.23,16.67
Resta de municipis,162,18,1.05,0.00
Segrià,7962,1718,100.00,21.58

