Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=b01&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,94,60,154,15.00,0.08
De 5 a 9 anys,99,92,191,18.60,0.09
De 10 a 14 anys,61,66,127,12.37,0.06
De 15 a 19 anys,53,44,97,9.44,0.05
De 20 a 24 anys,17,19,36,3.51,0.02
De 25 a 29 anys,21,11,32,3.12,0.02
De 30 a 34 anys,16,18,34,3.31,0.02
De 35 a 39 anys,38,17,55,5.36,0.03
De 40 a 44 anys,36,37,73,7.11,0.04
De 45 a 49 anys,31,24,55,5.36,0.03
De 50 a 54 anys,38,21,59,5.74,0.03
De 55 a 59 anys,23,13,36,3.51,0.02
De 60 a 64 anys,17,8,25,2.43,0.01
De 65 a 69 anys,10,6,16,1.56,<0.01
De 70 a 74 anys,9,6,15,1.46,<0.01
De 75 a 79 anys,..,..,4,0.39,<0.01
De 80 a 84 anys,..,..,13,1.27,<0.01
85 o més anys,..,..,5,0.49,<0.01
Total,569,458,1027,100.00,0.50
%,55.40,44.60,100.00,,

