Població resident a l'estranger per països. 2013
Lloc de residència:  America
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d33&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,632,33.09,2.71
United States of America,172,9.01,1.58
Mexico,165,8.64,1.36
Brazil,163,8.53,1.55
Venezuela,152,7.96,1.34
Costa Rica,121,6.34,7.35
Chile,117,6.13,1.62
Cuba,55,2.88,2.99
Ecuador,48,2.51,1.13
Colombia,47,2.46,1.46
Bolivia,46,2.41,3.29
Panama,41,2.15,4.15
Canada,37,1.94,2.05
Peru,29,1.52,0.96
Dominican Republic,25,1.31,1.23
Uruguay,25,1.31,0.84
Paraguay,11,0.58,1.22
Guatemala,10,0.52,0.93
El Salvador,7,0.37,0.90
Nicaragua,4,0.21,1.56
Resta de països,3,016,..
Total continent,1910,100.00,..

