Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Alemania
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;786;744;1530;8,74;0,65
De 5 a 9 anys;934;813;1747;9,97;0,75
De 10 a 14 anys;785;720;1505;8,59;0,64
De 15 a 19 anys;599;519;1118;6,38;0,48
De 20 a 24 anys;454;478;932;5,32;0,40
De 25 a 29 anys;581;639;1220;6,97;0,52
De 30 a 34 anys;645;700;1345;7,68;0,57
De 35 a 39 anys;678;751;1429;8,16;0,61
De 40 a 44 anys;831;798;1629;9,30;0,69
De 45 a 49 anys;689;719;1408;8,04;0,60
De 50 a 54 anys;601;632;1233;7,04;0,53
De 55 a 59 anys;375;391;766;4,37;0,33
De 60 a 64 anys;244;210;454;2,59;0,19
De 65 a 69 anys;128;145;273;1,56;0,12
De 70 a 74 anys;144;141;285;1,63;0,12
De 75 a 79 anys;81;128;209;1,19;0,09
De 80 a 84 anys;145;117;262;1,50;0,11
85 o més anys;77;92;169;0,96;0,07
Total;8777;8737;17514;100,00;7,47
%;50,11;49,89;100,00;;

