Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;223;186;409;9,43;0,42
De 5 a 9 anys;170;164;334;7,70;0,34
De 10 a 14 anys;90;106;196;4,52;0,20
De 15 a 19 anys;76;59;135;3,11;0,14
De 20 a 24 anys;99;83;182;4,20;0,19
De 25 a 29 anys;171;162;333;7,68;0,34
De 30 a 34 anys;255;330;585;13,49;0,60
De 35 a 39 anys;269;328;597;13,77;0,61
De 40 a 44 anys;188;290;478;11,02;0,49
De 45 a 49 anys;150;163;313;7,22;0,32
De 50 a 54 anys;70;100;170;3,92;0,17
De 55 a 59 anys;63;66;129;2,97;0,13
De 60 a 64 anys;63;54;117;2,70;0,12
De 65 a 69 anys;53;46;99;2,28;0,10
De 70 a 74 anys;51;30;81;1,87;0,08
De 75 a 79 anys;37;45;82;1,89;0,08
De 80 a 84 anys;24;32;56;1,29;0,06
85 o més anys;9;32;41;0,95;0,04
Total;2061;2276;4337;100,00;4,45
%;47,52;52,48;100,00;;

