Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d11&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;38;23;61;5,55;0,40
De 5 a 9 anys;39;32;71;6,45;0,46
De 10 a 14 anys;47;40;87;7,91;0,57
De 15 a 19 anys;26;28;54;4,91;0,35
De 20 a 24 anys;25;28;53;4,82;0,35
De 25 a 29 anys;27;36;63;5,73;0,41
De 30 a 34 anys;55;70;125;11,36;0,82
De 35 a 39 anys;74;61;135;12,27;0,88
De 40 a 44 anys;65;81;146;13,27;0,95
De 45 a 49 anys;49;58;107;9,73;0,70
De 50 a 54 anys;42;39;81;7,36;0,53
De 55 a 59 anys;17;17;34;3,09;0,22
De 60 a 64 anys;14;15;29;2,64;0,19
De 65 a 69 anys;10;9;19;1,73;0,12
De 70 a 74 anys;4;7;11;1,00;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;6;5;11;1,00;0,07
85 o més anys;6;5;11;1,00;0,07
Total;546;554;1100;100,00;7,19
%;49,64;50,36;100,00;;

