Població resident a l'estranger per continents. 2012
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d21&t=2012
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;3505;54,42;100,00
Unión Europea (27);2681;41,62;76,49
Europa Central y Oriental;14;0,22;0,40
Resto de Europa;810;12,58;23,11
No consta país;..;..;..
 ;;;
África;136;2,11;100,00
África oriental;13;0,20;9,56
África central;5;0,08;3,68
África del norte;83;1,29;61,03
África Meridional;4;0,06;2,94
África occidental;31;0,48;22,79
No consta país;..;..;..
 ;;;
América;2612;40,55;100,00
América del Norte;402;6,24;15,39
América Central;294;4,56;11,26
Caribe;145;2,25;5,55
América del Sur;1771;27,50;67,80
No consta país;..;..;..
 ;;;
Asia;138;2,14;100,00
Asia Central;..;..;..
Asia Oriental;63;0,98;45,65
Asia Meridional;7;0,11;5,07
Sudeste asiático;29;0,45;21,01
Oriente Medio;39;0,61;28,26
No consta país;..;..;..
 ;;;
Oceanía;50;0,78;100,00
Australia y Nueva Zelanda;49;0,76;98,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

