Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Algèria
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d203&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;9;0,04;1;12,50
2023;19838;8;0,04;..;..
2022;19130;..;..;..;..
2021;17988;..;..;..;..
2020;17329;4;0,02;-5;-55,56
2019;16383;9;0,05;0;0,00
2018;15296;9;0,06;3;50,00
2017;14175;6;0,04;2;50,00
2016;12743;4;0,03;-2;-33,33
2015;10962;6;0,05;0;0,00
2014;9578;6;0,06;..;..
2013;8309;..;..;..;..
2012;7320;..;..;..;..
2011;6587;..;..;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

