Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c5&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;9;20;8,10;0,36
De 5 a 9 anys;7;8;15;6,07;0,27
De 10 a 14 anys;7;6;13;5,26;0,23
De 15 a 19 anys;..;..;5;2,02;0,09
De 20 a 24 anys;..;..;4;1,62;0,07
De 25 a 29 anys;4;5;9;3,64;0,16
De 30 a 34 anys;27;18;45;18,22;0,80
De 35 a 39 anys;12;35;47;19,03;0,84
De 40 a 44 anys;..;..;26;10,53;0,46
De 45 a 49 anys;8;9;17;6,88;0,30
De 50 a 54 anys;..;..;5;2,02;0,09
De 55 a 59 anys;4;5;9;3,64;0,16
De 60 a 64 anys;8;6;14;5,67;0,25
De 65 a 69 anys;..;..;7;2,83;0,12
De 70 a 74 anys;..;..;4;1,62;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;104;143;247;100,00;4,41
%;42,11;57,89;100,00;;

