Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d14&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1280;894;69,84;38;4,44
2023;1226;856;69,82;42;5,16
2022;1202;814;67,72;36;4,63
2021;1148;778;67,77;32;4,29
2020;1110;746;67,21;55;7,96
2019;1066;691;64,82;27;4,07
2018;1049;664;63,30;50;8,14
2017;990;614;62,02;67;12,25
2016;901;547;60,71;60;12,32
2015;819;487;59,46;41;9,19
2014;751;446;59,39;28;6,70
2013;700;418;59,71;19;4,76
2012;637;399;62,64;28;7,55
2011;586;371;63,31;21;6,00
2010;544;350;64,34;5;1,45
2009;532;345;64,85;..;..

