Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Turkey
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d436&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,33,60,6.66,0.04
De 5 a 9 anys,28,34,62,6.88,0.04
De 10 a 14 anys,37,30,67,7.44,0.04
De 15 a 19 anys,30,28,58,6.44,0.04
De 20 a 24 anys,15,9,24,2.66,0.02
De 25 a 29 anys,10,16,26,2.89,0.02
De 30 a 34 anys,23,23,46,5.11,0.03
De 35 a 39 anys,28,51,79,8.77,0.05
De 40 a 44 anys,45,38,83,9.21,0.05
De 45 a 49 anys,40,49,89,9.88,0.06
De 50 a 54 anys,40,34,74,8.21,0.05
De 55 a 59 anys,38,21,59,6.55,0.04
De 60 a 64 anys,35,33,68,7.55,0.04
De 65 a 69 anys,21,20,41,4.55,0.03
De 70 a 74 anys,18,11,29,3.22,0.02
De 75 a 79 anys,15,9,24,2.66,0.02
De 80 a 84 anys,..,..,7,0.78,<0.01
85 o més anys,..,..,5,0.55,<0.01
Total,457,444,901,100.00,0.57
%,50.72,49.28,100.00,,

