Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=c5&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;219;1,34;22;11,17
2023;15364;197;1,28;-7;-3,43
2022;14853;204;1,37;0;0,00
2021;14004;204;1,46;-3;-1,45
2020;13439;207;1,54;0;0,00
2019;12675;207;1,63;-1;-0,48
2018;11877;208;1,75;4;1,96
2017;10872;204;1,88;-4;-1,92
2016;9698;208;2,14;6;2,97
2015;8537;202;2,37;8;4,12
2014;7514;194;2,58;16;8,99
2013;6772;178;2,63;20;12,66
2012;6096;158;2,59;9;6,04
2011;5600;149;2,66;28;23,14
2010;5175;121;2,34;0;0,00
2009;4820;121;2,51;..;..

