Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,26,42,9.68,0.01
De 5 a 9 anys,37,29,66,15.21,0.02
De 10 a 14 anys,21,32,53,12.21,0.01
De 15 a 19 anys,20,17,37,8.53,0.01
De 20 a 24 anys,..,..,6,1.38,<0.01
De 25 a 29 anys,5,6,11,2.53,<0.01
De 30 a 34 anys,11,9,20,4.61,<0.01
De 35 a 39 anys,10,6,16,3.69,<0.01
De 40 a 44 anys,20,12,32,7.37,<0.01
De 45 a 49 anys,25,12,37,8.53,0.01
De 50 a 54 anys,22,10,32,7.37,<0.01
De 55 a 59 anys,18,13,31,7.14,<0.01
De 60 a 64 anys,9,7,16,3.69,<0.01
De 65 a 69 anys,..,..,7,1.61,<0.01
De 70 a 74 anys,..,..,9,2.07,<0.01
De 75 a 79 anys,..,..,9,2.07,<0.01
De 80 a 84 anys,..,..,5,1.15,<0.01
85 o més anys,..,..,5,1.15,<0.01
Total,237,197,434,100.00,0.12
%,54.61,45.39,100.00,,

