Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d07&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;26;0,37;1;4,00
2023;6533;25;0,38;-1;-3,85
2022;6347;26;0,41;3;13,04
2021;6039;23;0,38;-2;-8,00
2020;5842;25;0,43;6;31,58
2019;5497;19;0,35;4;26,67
2018;5171;15;0,29;3;25,00
2017;4824;12;0,25;0;0,00
2016;4431;12;0,27;2;20,00
2015;4112;10;0,24;1;11,11
2014;3793;9;0,24;1;12,50
2013;3554;8;0,23;2;33,33
2012;3266;6;0,18;-1;-14,29
2011;3064;7;0,23;1;16,67
2010;2903;6;0,21;-1;-14,29
2009;2739;7;0,26;..;..

