Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d42&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.51,1.69
De 5 a 9 anys,10,6,16,12.03,4.49
De 10 a 14 anys,7,8,15,11.28,4.21
De 15 a 19 anys,..,..,7,5.26,1.97
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,8,6.02,2.25
De 30 a 34 anys,9,6,15,11.28,4.21
De 35 a 39 anys,..,..,7,5.26,1.97
De 40 a 44 anys,..,..,8,6.02,2.25
De 45 a 49 anys,8,6,14,10.53,3.93
De 50 a 54 anys,4,7,11,8.27,3.09
De 55 a 59 anys,..,..,6,4.51,1.69
De 60 a 64 anys,..,..,7,5.26,1.97
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,3.76,1.40
Total,68,65,133,100.00,37.36
%,51.13,48.87,100.00,,

