Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Western Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c9&res=b17&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,107,39.05,0.11
Granollers,934,27,9.85,2.89
Terrassa,3308,9,3.28,0.27
"Hospitalet de Llobregat, l'",2862,9,3.28,0.31
Manresa,1595,9,3.28,0.56
Pineda de Mar,413,8,2.92,1.94
Sant Cugat del Vallès,1197,7,2.55,0.58
Mataró,1888,7,2.55,0.37
Calella,472,7,2.55,1.48
Canovelles,80,6,2.19,7.50
Igualada,790,5,1.82,0.63
"Llagosta, la",70,4,1.46,5.71
Sabadell,3751,4,1.46,0.11
Martorell,375,4,1.46,1.07
Molins de Rei,326,4,1.46,1.23
Sant Boi de Llobregat,606,4,1.46,0.66
Resta de municipis,27634,53,19.34,0.00
Província: Barcelona,144537,274,100.00,0.19

