Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d36
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;151;1,41;-7;-4,43
2023;10069;158;1,57;-1;-0,63
2022;9745;159;1,63;10;6,71
2021;9265;149;1,61;-6;-3,87
2020;9014;155;1,72;8;5,44
2019;8538;147;1,72;0;0,00
2018;8116;147;1,81;3;2,08
2017;7523;144;1,91;6;4,35
2016;6884;138;2,00;7;5,34
2015;6203;131;2,11;5;3,97
2014;5589;126;2,25;15;13,51
2013;5082;111;2,18;33;42,31
2012;4607;78;1,69;3;4,00
2011;4279;75;1,75;10;15,38
2010;3846;65;1,69;5;8,33
2009;3595;60;1,67;..;..

