Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;22;46;11,59;0,03
De 5 a 9 anys;32;36;68;17,13;0,05
De 10 a 14 anys;25;17;42;10,58;0,03
De 15 a 19 anys;19;18;37;9,32;0,02
De 20 a 24 anys;8;11;19;4,79;0,01
De 25 a 29 anys;12;5;17;4,28;0,01
De 30 a 34 anys;7;6;13;3,27;<0,01
De 35 a 39 anys;16;9;25;6,30;0,02
De 40 a 44 anys;13;7;20;5,04;0,01
De 45 a 49 anys;9;8;17;4,28;0,01
De 50 a 54 anys;15;12;27;6,80;0,02
De 55 a 59 anys;10;6;16;4,03;0,01
De 60 a 64 anys;9;5;14;3,53;<0,01
De 65 a 69 anys;4;7;11;2,77;<0,01
De 70 a 74 anys;..;..;9;2,27;<0,01
De 75 a 79 anys;..;..;4;1,01;<0,01
De 80 a 84 anys;..;..;7;1,76;<0,01
85 o més anys;..;..;5;1,26;<0,01
Total;214;183;397;100,00;0,26
%;53,90;46,10;100,00;;

