Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c7&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,70;0,05
De 5 a 9 anys;..;..;4;2,70;0,05
De 10 a 14 anys;..;..;9;6,08;0,11
De 15 a 19 anys;..;..;9;6,08;0,11
De 20 a 24 anys;5;8;13;8,78;0,16
De 25 a 29 anys;6;9;15;10,14;0,18
De 30 a 34 anys;6;5;11;7,43;0,13
De 35 a 39 anys;5;6;11;7,43;0,13
De 40 a 44 anys;5;4;9;6,08;0,11
De 45 a 49 anys;..;..;7;4,73;0,09
De 50 a 54 anys;5;7;12;8,11;0,15
De 55 a 59 anys;..;..;6;4,05;0,07
De 60 a 64 anys;5;5;10;6,76;0,12
De 65 a 69 anys;..;..;8;5,41;0,10
De 70 a 74 anys;..;..;4;2,70;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;11;7,43;0,13
Total;84;64;148;100,00;1,81
%;56,76;43,24;100,00;;

