Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d24&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,8,21,3.04,0.89
De 5 a 9 anys,20,20,40,5.80,1.69
De 10 a 14 anys,16,18,34,4.93,1.44
De 15 a 19 anys,23,23,46,6.67,1.94
De 20 a 24 anys,18,25,43,6.23,1.82
De 25 a 29 anys,23,20,43,6.23,1.82
De 30 a 34 anys,35,18,53,7.68,2.24
De 35 a 39 anys,21,25,46,6.67,1.94
De 40 a 44 anys,29,23,52,7.54,2.20
De 45 a 49 anys,25,21,46,6.67,1.94
De 50 a 54 anys,22,29,51,7.39,2.15
De 55 a 59 anys,19,17,36,5.22,1.52
De 60 a 64 anys,15,21,36,5.22,1.52
De 65 a 69 anys,15,9,24,3.48,1.01
De 70 a 74 anys,10,12,22,3.19,0.93
De 75 a 79 anys,18,7,25,3.62,1.06
De 80 a 84 anys,10,17,27,3.91,1.14
85 o més anys,23,22,45,6.52,1.90
Total,355,335,690,100.00,29.13
%,51.45,48.55,100.00,,

