Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d15&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;431;46,54;1,08
Andorra;175;18,90;1,16
Argentina;45;4,86;0,15
Bolívia;36;3,89;1,07
Chile;34;3,67;0,36
Brasil;29;3,13;0,24
Suiza;20;2,16;0,13
Estados Unidos de América;16;1,73;0,08
Reino Unido;15;1,62;0,08
Alemania;14;1,51;0,06
Colombia;14;1,51;0,21
México;13;1,40;0,08
Venezuela;13;1,40;0,13
Perú;8;0,86;0,15
Italia;7;0,76;0,14
Ecuador;7;0,76;0,07
Cuba;6;0,65;0,22
Australia;5;0,54;0,18
República Dominicana;4;0,43;0,11
China;4;0,43;0,35
Resta de països;30;3,24;..
Total;926;100,00;..

