Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Singapore
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d432&res=b01&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,160,56.74,0.14
Terrassa,4023,12,4.26,0.30
Sant Cugat del Vallès,1581,9,3.19,0.57
Sant Quirze del Vallès,179,8,2.84,4.47
Sabadell,4439,7,2.48,0.16
"Hospitalet de Llobregat, l'",3777,6,2.13,0.16
Gavà,622,6,2.13,0.96
Torrelles de Llobregat,50,6,2.13,12.00
Cerdanyola del Vallès,716,5,1.77,0.70
Badalona,3742,5,1.77,0.13
"Ametlla del Vallès, l'",106,4,1.42,3.77
Sant Just Desvern,374,4,1.42,1.07
Mataró,2372,4,1.42,0.17
Vilanova i la Geltrú,1525,4,1.42,0.26
Resta de municipis,35001,42,14.89,0.00
Província: Barcelona,172270,282,100.00,0.16

