Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c6&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,73,81,154,4.60,2.47
De 5 a 9 anys,55,47,102,3.05,1.64
De 10 a 14 anys,34,49,83,2.48,1.33
De 15 a 19 anys,58,56,114,3.41,1.83
De 20 a 24 anys,72,59,131,3.91,2.10
De 25 a 29 anys,66,87,153,4.57,2.45
De 30 a 34 anys,127,143,270,8.07,4.33
De 35 a 39 anys,109,173,282,8.43,4.52
De 40 a 44 anys,134,146,280,8.37,4.49
De 45 a 49 anys,139,150,289,8.63,4.64
De 50 a 54 anys,140,125,265,7.92,4.25
De 55 a 59 anys,107,103,210,6.27,3.37
De 60 a 64 anys,111,110,221,6.60,3.54
De 65 a 69 anys,75,65,140,4.18,2.25
De 70 a 74 anys,88,77,165,4.93,2.65
De 75 a 79 anys,82,100,182,5.44,2.92
De 80 a 84 anys,84,67,151,4.51,2.42
85 o més anys,68,87,155,4.63,2.49
Total,1622,1725,3347,100.00,53.68
%,48.46,51.54,100.00,,

