Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c7&res=d41&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3253,26,26.00,0.80
"Franqueses del Vallès, les",392,11,11.00,2.81
Canovelles,590,9,9.00,1.53
Montornès del Vallès,537,6,6.00,1.12
"Llagosta, la",316,6,6.00,1.90
Aiguafreda,53,6,6.00,11.32
Lliçà d'Amunt,151,5,5.00,3.31
Sant Celoni,505,5,5.00,0.99
Mollet del Vallès,1857,4,4.00,0.22
"Garriga, la",393,4,4.00,1.02
Caldes de Montbui,472,4,4.00,0.85
Parets del Vallès,292,4,4.00,1.37
Resta de municipis,2308,10,10.00,0.00
Vallès Oriental,11119,100,100.00,0.90

