Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemania
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d126&res=b01&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;7145;44,70;5,22
Terrassa;5628;537;3,36;9,54
Hospitalet de Llobregat, l';6030;476;2,98;7,89
Sabadell;5637;459;2,87;8,14
Vic;1636;447;2,80;27,32
Manlleu;953;419;2,62;43,97
Badalona;4926;396;2,48;8,04
Manresa;2680;293;1,83;10,93
Sant Cugat del Vallès;2361;252;1,58;10,67
Castelldefels;1633;230;1,44;14,08
Mataró;3113;222;1,39;7,13
Vilanova i la Geltrú;1990;217;1,36;10,90
Granollers;2107;216;1,35;10,25
Santa Coloma de Gramenet;2467;177;1,11;7,17
Sant Boi de Llobregat;1215;167;1,04;13,74
Cornellà de Llobregat;1473;150;0,94;10,18
Mollet del Vallès;1061;135;0,84;12,72
Viladecans;854;124;0,78;14,52
Igualada;1376;120;0,75;8,72
Esplugues de Llobregat;1078;118;0,74;10,95
Prat de Llobregat, el;917;103;0,64;11,23
Rubí;1410;98;0,61;6,95
Sant Just Desvern;492;98;0,61;19,92
Berga;465;96;0,60;20,65
Calella;777;94;0,59;12,10
Torelló;361;93;0,58;25,76
Pineda de Mar;641;93;0,58;14,51
Gavà;922;90;0,56;9,76
Vilafranca del Penedès;1116;86;0,54;7,71
Sitges;1112;82;0,51;7,37
Cerdanyola del Vallès;989;79;0,49;7,99
Sant Feliu de Llobregat;713;78;0,49;10,94
Esparreguera;405;75;0,47;18,52
Premià de Mar;778;71;0,44;9,13
Martorell;831;69;0,43;8,30
Sant Pere de Ribes;489;67;0,42;13,70
Montornès del Vallès;302;66;0,41;21,85
Sallent;311;63;0,39;20,26
Malgrat de Mar;448;61;0,38;13,62
Sant Celoni;385;56;0,35;14,55
Olesa de Montserrat;496;53;0,33;10,69
Masnou, el;530;53;0,33;10,00
Molins de Rei;481;47;0,29;9,77
Sant Vicenç dels Horts;305;47;0,29;15,41
Sant Vicenç de Castellet;226;45;0,28;19,91
Ripollet;438;44;0,28;10,05
Montcada i Reixac;406;42;0,26;10,34
Barberà del Vallès;335;41;0,26;12,24
Sant Andreu de la Barca;418;40;0,25;9,57
Vilassar de Mar;431;38;0,24;8,82
Roda de Ter;162;36;0,23;22,22
Canet de Mar;444;35;0,22;7,88
Sant Joan Despí;438;33;0,21;7,53
Santa Perpètua de Mogoda;281;31;0,19;11,03
Arenys de Mar;444;31;0,19;6,98
Sant Pol de Mar;183;31;0,19;16,94
Llagosta, la;183;30;0,19;16,39
Canovelles;315;30;0,19;9,52
Puig-reig;130;27;0,17;20,77
Taradell;90;27;0,17;30,00
Argentona;186;27;0,17;14,52
Parets del Vallès;199;26;0,16;13,07
Calaf;92;26;0,16;28,26
Abrera;204;24;0,15;11,76
Sant Adrià de Besòs;499;23;0,14;4,61
Vallirana;168;23;0,14;13,69
Franqueses del Vallès, les;230;23;0,14;10,00
Llinars del Vallès;143;22;0,14;15,38
Pallejà;155;22;0,14;14,19
Santa Margarida de Montbui;211;22;0,14;10,43
Navàs;113;21;0,13;18,58
Cardedeu;269;21;0,13;7,81
Sant Quirze del Vallès;259;21;0,13;8,11
Tona;133;20;0,13;15,04
Sant Pere de Torelló;38;19;0,12;50,00
Montgat;228;19;0,12;8,33
Montmeló;116;18;0,11;15,52
Sant Sadurní d'Anoia;208;18;0,11;8,65
Castellbell i el Vilar;127;17;0,11;13,39
Súria;165;17;0,11;10,30
Sant Pere de Vilamajor;47;17;0,11;36,17
Palau-solità i Plegamans;142;17;0,11;11,97
Castellar del Vallès;283;17;0,11;6,01
Sant Esteve Sesrovires;93;17;0,11;18,28
Tordera;219;17;0,11;7,76
Masquefa;77;17;0,11;22,08
Balsareny;95;16;0,10;16,84
Tiana;159;16;0,10;10,06
Piera;112;16;0,10;14,29
Cubelles;212;16;0,10;7,55
Sant Quirze de Besora;34;15;0,09;44,12
Sant Boi de Lluçanès;48;15;0,09;31,25
Sant Hipòlit de Voltregà;62;15;0,09;24,19
Sant Fost de Campsentelles;84;14;0,09;16,67
Palafolls;120;13;0,08;10,83
Premià de Dalt;234;13;0,08;5,56
Vilassar de Dalt;160;13;0,08;8,12
Santpedor;56;13;0,08;23,21
Sant Joan de Vilatorrada;108;12;0,08;11,11
Sant Bartomeu del Grau;47;12;0,08;25,53
Cabrera de Mar;74;12;0,08;16,22
Sant Fruitós de Bages;123;12;0,08;9,76
Navarcles;114;11;0,07;9,65
Roca del Vallès, la;108;11;0,07;10,19
Castellbisbal;107;11;0,07;10,28
Corbera de Llobregat;194;11;0,07;5,67
Arenys de Munt;125;11;0,07;8,80
Sant Andreu de Llavaneres;198;11;0,07;5,56
Sant Cebrià de Vallalta;57;11;0,07;19,30
Matadepera;193;10;0,06;5,18
Caldes d'Estrac;95;10;0,06;10,53
Caldes de Montbui;375;9;0,06;2,40
Castellterçol;83;9;0,06;10,84
Cervelló;165;9;0,06;5,45
Alella;261;9;0,06;3,45
Sant Vicenç de Montalt;95;9;0,06;9,47
Santa Susanna;49;9;0,06;18,37
Masies de Voltregà, les;46;9;0,06;19,57
Santa Margarida i els Monjos;151;9;0,06;5,96
Cardona;195;8;0,05;4,10
Artés;95;8;0,05;8,42
Lliçà de Vall;46;8;0,05;17,39
Garriga, la;318;8;0,05;2,52
Sentmenat;90;8;0,05;8,89
Montesquiu;25;8;0,05;32,00
Cànoves i Samalús;34;8;0,05;23,53
Prats de Lluçanès;40;8;0,05;20,00
Canyelles;41;8;0,05;19,51
Gironella;102;7;0,04;6,86
Martorelles;74;7;0,04;9,46
Lliçà d'Amunt;106;7;0,04;6,60
Santa Maria de Palautordera;125;7;0,04;5,60
Viladecavalls;59;7;0,04;11,86
Sant Julià de Vilatorta;36;7;0,04;19,44
Centelles;108;7;0,04;6,48
Begues;116;7;0,04;6,03
Santa Coloma de Cervelló;101;7;0,04;6,93
Cabrils;132;7;0,04;5,30
Hostalets de Pierola, els;29;7;0,04;24,14
Fonollosa;20;6;0,04;30,00
Santa Eulàlia de Ronçana;68;6;0,04;8,82
Collbató;62;6;0,04;9,68
Torrelles de Llobregat;69;6;0,04;8,70
Pontons;13;6;0,04;46,15
Gelida;123;6;0,04;4,88
Avinyó;49;5;0,03;10,20
Sant Antoni de Vilamajor;76;5;0,03;6,58
Ametlla del Vallès, l';164;5;0,03;3,05
Polinyà;31;5;0,03;16,13
Papiol, el;100;5;0,03;5,00
Torre de Claramunt, la;36;5;0,03;13,89
Granada, la;31;5;0,03;16,13
Callús;70;4;0,03;5,71
Aiguafreda;40;4;0,03;10,00
Vilanova del Vallès;24;4;0,03;16,67
Sant Esteve de Palautordera;28;4;0,03;14,29
Vacarisses;57;4;0,03;7,02
Sant Vicenç de Torelló;38;4;0,03;10,53
Castellcir;11;4;0,03;36,36
Dosrius;42;4;0,03;9,52
Òdena;37;4;0,03;10,81
Bruc, el;60;4;0,03;6,67
Bigues i Riells del Fai;85;4;0,03;4,71
Olesa de Bonesvalls;22;4;0,03;18,18
Castellví de la Marca;32;4;0,03;12,50
Sant Pere de Riudebitlles;44;4;0,03;9,09
Resta de municipis;2922;105;0,66;0,00
Província: Barcelona;220660;15983;100,00;7,24

